Weight of salt (g),Water weight before (g),Water weight with salt (g),Density of water with salt (g/ml),Uncertainty
0.25,103.63,103.88,1.0013,1.0091g/ml +/-.0073g/ml
0.5,96.05,96.55,1.0028,1.0091g/ml +/-.0073g/ml
1,95.46,96.5,1.006,1.0091g/ml +/-.0073g/ml
1.25,96.15,97.4,1.0069,1.0091g/ml +/-.0073g/ml
1.5,95.78,97.28,1.0083,1.0091g/ml +/-.0073g/ml
2,105.65,117.65,1.0091,1.0091g/ml +/-.0073g/ml
2.25,100.64,102.89,1.0101,1.0091g/ml +/-.0073g/ml
2.5,100.16,102.66,1.0119,1.0091g/ml +/-.0073g/ml
2.75,98.7,101.45,1.0133,1.0091g/ml +/-.0073g/ml
3,99.77,102.77,1.0148,1.0091g/ml +/-.0073g/ml
3.25,102.62,105.87,1.0159,1.0091g/ml +/-.0073g/ml
3.5,99.55,103.05,1.0186,1.0091g/ml +/-.0073g/ml
