Time (s),Vertical (m/s/s)
150.031833,9.820878763
150.065166,10.18439134
150.098499,9.98851806
150.131832,-6.138382283
150.165165,12.4289933
150.198498,11.44786225
150.231831,10.2690933
150.265164,9.372664223
150.298497,9.736176803
150.33183,10.52143456
150.365163,9.007387018
150.398496,9.679708829
150.431829,9.84911275
150.465162,9.62500548
150.498495,9.596771493
150.531828,9.792644776
150.565161,9.736176803
150.598494,10.04498603
150.631827,9.932050086
150.66516,10.07322002
150.698493,10.46496659
150.731826,-22.37645395
150.765159,11.5025656
150.798492,11.02611708
150.831825,10.15792198
150.865158,10.21262533
150.898491,9.877346737
150.931824,9.568537506
150.965157,10.32556128
150.99849,9.540303519
151.031823,9.903816099
151.065156,10.32556128
151.098489,10.52143456
151.131822,10.85847778
151.165155,10.01675205
151.198488,9.84911275
151.231821,10.63437051
151.265154,10.12968799
151.298487,9.707942816
151.33182,8.950919045
151.365153,9.651474842
151.398486,9.372664223
151.431819,9.118558341
151.465152,9.118558341
151.498485,9.399133585
151.531818,11.22199036
151.565151,11.08258505
151.598484,9.84911275
151.631817,9.203260302
151.66515,9.007387018
151.698483,8.642109814
151.731816,2.135940477
151.765149,7.969788003
151.798482,11.92431078
151.831815,9.568537506
151.865148,8.530938491
151.898481,10.4367326
151.931814,9.679708829
151.965147,9.568537506
151.99848,10.15792198
152.031813,9.877346737
152.065146,9.596771493
152.098479,11.22199036
152.131812,8.755045761
152.165145,9.84911275
152.198478,10.15792198
152.231811,10.38202925
152.265144,9.960284073
152.298477,9.287962262
152.33181,9.427367572
152.365143,9.118558341
152.398476,8.783279748
152.431809,9.483835546
152.465142,8.979153031
152.498475,8.979153031
152.531808,10.12968799
152.565141,10.63437051
152.598474,10.41026324
152.631807,10.10145401
152.66514,9.568537506
152.698473,9.76441079
152.731806,9.568537506
152.765139,9.372664223
152.798472,9.092088979
152.831805,10.01675205
152.865138,10.15792198
152.898471,9.736176803
152.931804,9.679708829
152.965137,9.877346737
152.99847,9.792644776
153.031803,9.820878763
153.065136,9.651474842
153.098469,9.98851806
153.131802,10.04498603
153.165135,9.792644776
153.198468,9.792644776
153.231801,9.98851806
153.265134,10.12968799
153.298467,10.10145401
153.3318,9.877346737
153.365133,9.76441079
153.398466,9.736176803
153.431799,9.62500548
153.465132,9.62500548
153.498465,9.960284073
153.531798,9.932050086
153.565131,9.960284073
153.598464,9.877346737
153.631797,9.98851806
153.66513,9.877346737
153.698463,9.903816099
153.731796,9.932050086
153.765129,9.84911275
153.798462,9.736176803
153.831795,9.596771493
153.865128,9.651474842
153.898461,9.540303519
153.931794,9.596771493
153.965127,9.62500548
153.99846,9.568537506
154.031793,9.512069532
154.065126,9.736176803
154.098459,9.792644776
154.131792,9.903816099
154.165125,10.04498603
154.198458,9.932050086
154.231791,9.877346737
154.265124,9.84911275
154.298457,9.98851806
154.33179,9.259728275
154.365123,7.521573462
154.398456,11.30669232
154.431789,14.89770252
154.465122,8.474470517
154.498455,6.847487027
154.531788,7.352169541
154.565121,7.99802199
154.598454,8.811513735
154.631787,10.07322002
154.66512,11.30669232
154.698453,11.13905302
154.731786,10.24085932
154.765119,10.10145401
154.798452,9.820878763
154.831785,9.62500548
154.865118,9.512069532
154.898451,9.651474842
154.931784,9.792644776
154.965117,9.679708829
154.99845,9.679708829
155.031783,9.792644776
155.065116,9.651474842
155.098449,9.651474842
155.131782,9.76441079
155.165115,9.596771493
155.198448,9.62500548
155.231781,9.76441079
155.265114,9.707942816
155.298447,9.792644776
155.33178,9.679708829
155.365113,8.642109814
155.398446,10.24085932
155.431779,10.6626045
155.465112,10.07322002
155.498445,9.427367572
155.531778,9.76441079
155.565111,9.98851806
155.598444,10.15792198
155.631777,10.15792198
155.66511,9.877346737
155.698443,9.877346737
