Distances (Cm),Trial 1 (s),Trial 2 (s),Trial 3 (s),Distances (Cm),Velocity Trail 1,Velocity Trail 2,Velocity Trail 3,Average Velocities ,Uncertainty
0.4,0.875,0.892,0.869,0.4,0.457,0.448,0.46,0.455,0.0025
0.8,0.904,0.935,0.914,0.8,0.885,0.856,0.875,0.872,0.001
1.2,0.97,0.948,0.965,1.2,1.237,1.266,1.244,1.249,0.0045
1.6,1.04,1.037,1.013,1.6,1.538,1.543,1.579,1.554,0.02
2,1.081,1.07,1.066,2,1.85,1.869,1.876,1.865,0.0025
2.4,1.089,1.094,1.097,2.4,2.204,2.194,2.188,2.195,0.0025
2.8,1.126,1.122,1.13,2.8,2.487,2.496,2.478,2.487,0.0035
3.2,1.149,1.13,1.131,3.2,2.785,2.832,2.829,2.815,0.0025
3.6,1.154,1.166,1.153,3.6,3.12,3.087,3.122,3.11,0.0005
4,1.173,1.183,1.179,4,3.41,3.381,3.393,3.395,0.0025
,,,,,,,,,
,,,,,,,,,
,,,,,,,Slope Av Velocity,,0.804
v=d/t? ask murry about graph,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Distances (Cm),Trial 1,Trial 2,Trial 3,,,,,,
0.4,0.875,0.892,0.869,,,,,,
0.8,0.904,0.935,0.914,,,,,,
1.2,0.97,0.948,0.965,,,,,,
1.6,1.04,1.037,1.013,,,,,,
2,1.081,1.07,1.066,,,,,,
2.4,1.089,1.094,1.097,,,,,,
2.8,1.126,1.122,1.13,,,,,,
3.2,1.149,1.13,1.131,,,,,,
3.6,1.154,1.166,1.153,,,,,,
4,1.173,1.183,1.179,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Distances (Cm),Average Velocities ,,,,,,,,
0.4,0.455,,,,,,,,
0.8,0.872,,,,,,,,
1.2,1.249,,,,,,,,
1.6,1.554,,,,,,,,
2,1.865,,,,,,,,
2.4,2.195,,,,,,,,
2.8,2.487,,,,,,,,
3.2,2.815,,,,,,,,
3.6,3.11,,,,,,,,
4,3.395,,,,,,,,
