time_tick,acc_X_value,acc_Y_value,acc_Z_value
0.009459,-0.081611,-9.796715,-1.081092
0.026354,-0.181948,-9.843197,-1.110720
0.047862,-0.207682,-9.878349,-1.122505
0.067363,-0.195273,-9.887656,-1.156724
0.085483,-0.173300,-9.880988,-1.222569
0.106302,-0.119573,-9.867968,-1.300645
0.125512,-0.050200,-9.855453,-1.337476
0.146169,0.022303,-9.844445,-1.365505
0.165505,0.095774,-9.832177,-1.388438
0.186445,0.154769,-9.818168,-1.392499
0.206436,0.169664,-9.809375,-1.372403
0.225651,0.185965,-9.808921,-1.363421
0.245823,0.206090,-9.809200,-1.392534
0.265512,0.210413,-9.794859,-1.431934
0.286533,0.219293,-9.771699,-1.474680
0.305925,0.241455,-9.750243,-1.514211
0.326334,0.231476,-9.742587,-1.602324
0.346734,0.235968,-9.746888,-1.679575
0.366342,0.273917,-9.758952,-1.756708
0.385939,0.302146,-9.776878,-1.827539
0.405537,0.333748,-9.765074,-1.887906
0.426372,0.358158,-9.745981,-1.983627
0.446424,0.334973,-9.733502,-2.016000
0.465575,0.301263,-9.725746,-1.994626
0.486329,0.292769,-9.723533,-2.031529
0.506663,0.280888,-9.715023,-2.095959
0.526102,0.228984,-9.700134,-2.160022
0.545584,0.197750,-9.680650,-2.166488
0.566477,0.150426,-9.665041,-2.205692
0.586346,0.136580,-9.646395,-2.159926
0.606338,0.141644,-9.641633,-2.124697
0.625703,0.166928,-9.647084,-2.141427
0.646542,0.175069,-9.658675,-2.201101
0.666049,0.153534,-9.660728,-2.200076
0.685736,0.157633,-9.646487,-2.153082
0.706162,0.195379,-9.646969,-2.104219
0.726333,0.220678,-9.669487,-2.160618
0.746353,0.204466,-9.698325,-2.204543
0.765967,0.171441,-9.716823,-2.196231
0.786590,0.183971,-9.708603,-2.224330
0.806172,0.139706,-9.706692,-2.266145
0.825996,0.125806,-9.695637,-2.249624
0.845836,0.127551,-9.676934,-2.207866
0.866415,0.146023,-9.656557,-2.190897
0.886247,0.153768,-9.657424,-2.199456
0.906619,0.120366,-9.662411,-2.270861
0.925775,0.101427,-9.651126,-2.335302
0.946533,0.138434,-9.628625,-2.349000
0.965504,0.159968,-9.613644,-2.348214
0.985448,0.158488,-9.613175,-2.328384
1.005742,0.121059,-9.626777,-2.356546
1.026341,0.090041,-9.630670,-2.457006
1.046343,0.110378,-9.618330,-2.507443
1.066305,0.132326,-9.617676,-2.520241
1.085474,0.091691,-9.630220,-2.544059
1.105886,0.056025,-9.634357,-2.547688
1.125420,0.035003,-9.628252,-2.646191
1.146181,0.006540,-9.620843,-2.724536
1.165611,-0.000189,-9.611328,-2.778897
1.186380,0.012144,-9.593543,-2.855456
1.206380,0.002448,-9.581953,-2.866097
1.226166,0.030581,-9.575136,-2.917026
1.246254,0.022800,-9.562164,-3.057280
1.265516,-0.014047,-9.533815,-3.229312
1.286469,0.008381,-9.502448,-3.253090
1.305913,0.002460,-9.460372,-3.290989
1.326347,-0.000800,-9.423000,-3.313203
1.346444,-0.004080,-9.386437,-3.333003
1.366340,-0.011688,-9.363071,-3.352553
1.385873,-0.009165,-9.346213,-3.342994
1.405636,-0.022987,-9.339515,-3.320632
1.426348,-0.025628,-9.334506,-3.311989
1.445610,-0.078292,-9.333603,-3.419462
1.465671,-0.088276,-9.333107,-3.456079
1.486125,-0.075883,-9.338927,-3.447905
1.506320,-0.063829,-9.341789,-3.417588
1.526105,-0.076312,-9.350195,-3.430775
1.545746,-0.092253,-9.363868,-3.458843
1.566816,-0.101516,-9.361725,-3.455558
1.586394,-0.085147,-9.355050,-3.569026
1.606261,0.069018,-9.336754,-3.629480
1.625453,0.196959,-9.344276,-3.436144
1.646345,0.184090,-9.386618,-3.183828
1.666164,0.341082,-9.378262,-2.875203
1.685797,0.443712,-9.365495,-2.741228
1.706236,0.463733,-9.355888,-2.396830
1.726343,0.413685,-9.389974,-2.057059
1.746343,0.390434,-9.419981,-1.722909
1.766989,0.408666,-9.463658,-1.502926
1.786383,0.317401,-9.488633,-1.297567
1.806357,0.225516,-9.508290,-1.151192
1.825732,0.199556,-9.495264,-0.977510
1.845748,0.209615,-9.460589,-0.815501
1.866516,0.186717,-9.421940,-0.606592
1.886333,0.185843,-9.404946,-0.460534
1.906349,0.134494,-9.420785,-0.397447
1.925851,0.067679,-9.454209,-0.205612
1.946148,0.009867,-9.502787,-0.034580
1.965489,-0.021183,-9.569474,0.055549
1.985407,-0.140547,-9.629759,0.238858
2.005532,-0.048919,-9.644828,0.301380
2.026341,0.097908,-9.676688,0.238546
2.046465,0.075896,-9.741015,0.248369
2.065951,-0.074937,-9.830946,0.251935
2.085460,-0.117670,-9.884151,0.294590
2.105850,-0.233296,-9.932011,0.334512
2.125505,-0.314640,-9.989959,0.415817
2.146210,-0.322373,-10.031523,0.376003
2.167083,-0.312479,-10.062356,0.302846
2.186362,-0.302798,-10.072108,0.287804
2.206761,-0.308532,-10.058533,0.320428
2.226126,-0.310048,-10.029761,0.417854
2.245918,-0.287782,-9.977994,0.480211
2.265455,-0.171026,-9.922762,0.489888
2.286665,-0.060292,-9.863074,0.466796
2.305885,-0.020833,-9.822171,0.505306
2.326343,-0.013852,-9.799734,0.513118
2.346404,-0.008589,-9.791806,0.518714
2.366332,-0.032232,-9.814245,0.535332
2.385893,-0.071442,-9.846151,0.554454
2.405532,-0.140027,-9.881746,0.581435
2.426349,-0.263796,-9.927021,0.610510
2.446258,-0.293662,-9.957795,0.590458
2.465438,-0.313808,-9.981596,0.509085
2.486342,-0.322981,-10.001054,0.498806
