time_tick,acc_X_value,acc_Y_value,acc_Z_value
0.002437,-0.005228,-9.931017,-0.792902
0.019649,-0.007547,-9.905112,-0.725789
0.038925,-0.029899,-9.886940,-0.682683
0.060119,-0.054710,-9.886497,-0.702253
0.080046,-0.064854,-9.893638,-0.736717
0.100175,-0.039849,-9.887036,-0.790102
0.119367,-0.016166,-9.884545,-0.810173
0.139288,0.005885,-9.880317,-0.838458
0.159946,0.017309,-9.882533,-0.840203
0.179920,-0.004693,-9.887466,-0.861891
0.200150,-0.008575,-9.893294,-0.867441
0.219747,0.006672,-9.896160,-0.889686
0.239386,0.024782,-9.890720,-0.896458
0.259057,0.026945,-9.884111,-0.907085
0.279898,0.020621,-9.887041,-0.918401
0.299894,0.014917,-9.890608,-0.931132
0.320076,0.019469,-9.894764,-0.937699
0.339348,0.026378,-9.894434,-0.935524
0.359800,0.029792,-9.884043,-0.939225
0.379391,0.023042,-9.876093,-0.965084
0.399137,0.023028,-9.871535,-0.978431
0.419166,0.013728,-9.868524,-0.972262
0.440026,0.010035,-9.866497,-0.960919
0.460019,0.013482,-9.863290,-0.956511
0.479904,0.013803,-9.860940,-0.964786
0.499653,0.015971,-9.857281,-0.964797
0.519701,0.011456,-9.858175,-0.969825
0.539152,0.002469,-9.862137,-0.965219
0.560351,0.000966,-9.866150,-0.978553
0.580296,-0.005804,-9.868772,-0.995479
0.599986,-0.008932,-9.874599,-0.982769
0.619797,-0.004785,-9.876496,-0.987281
0.639690,-0.003861,-9.873805,-0.998921
0.659473,-0.004847,-9.868855,-0.998109
0.679213,-0.002626,-9.862248,-0.992594
0.700064,-0.005992,-9.855555,-0.993546
0.719591,-0.000842,-9.849430,-1.005086
0.740147,0.001720,-9.854645,-0.998564
0.759930,0.000539,-9.856092,-1.002657
0.779923,-0.000071,-9.855842,-1.020155
0.799520,-0.003644,-9.858829,-1.037873
0.819148,0.002141,-9.862139,-1.033682
0.839916,-0.000680,-9.863687,-1.042270
0.859878,-0.001978,-9.864922,-1.043516
0.879319,0.002133,-9.867093,-1.049188
0.899845,-0.006365,-9.865984,-1.049419
0.920038,-0.007707,-9.860920,-1.052136
0.939744,-0.004061,-9.859126,-1.052620
0.959639,0.007076,-9.861189,-1.049522
0.980033,0.017752,-9.864312,-1.041504
0.999803,0.014222,-9.865794,-1.039935
1.019590,0.002015,-9.862964,-1.038711
1.039279,0.005001,-9.862378,-1.022863
1.059953,0.018962,-9.859604,-1.023004
1.079889,0.029441,-9.858804,-1.024335
1.099499,0.028638,-9.859814,-1.033751
1.120253,0.032858,-9.857775,-1.031211
1.141090,0.038556,-9.853912,-1.023536
1.159888,0.035656,-9.848932,-1.020178
1.179726,0.028816,-9.853843,-1.009375
1.199933,0.027781,-9.854254,-0.984475
1.219838,0.029854,-9.849137,-0.961385
1.239419,0.030287,-9.842248,-0.946325
1.258991,0.023797,-9.841697,-0.933035
1.279887,0.037294,-9.854008,-0.920461
1.300199,0.037496,-9.858656,-0.917247
1.319959,0.020675,-9.861001,-0.916183
1.339322,0.024076,-9.866460,-0.920284
1.359822,0.050911,-9.869404,-0.923088
1.379461,0.068557,-9.870314,-0.941961
1.398985,0.085675,-9.884249,-0.958352
1.419345,0.122448,-9.892110,-0.980765
1.440082,0.157331,-9.890661,-1.002756
1.459881,0.188208,-9.882708,-1.003065
1.480373,0.214003,-9.869462,-0.984535
1.499035,0.216701,-9.862135,-0.963640
1.519463,0.209085,-9.862187,-0.933585
1.539275,0.196597,-9.856175,-0.911040
1.559784,0.181079,-9.841833,-0.890030
1.579378,0.179640,-9.834398,-0.865196
1.599301,0.185017,-9.838064,-0.862868
1.619569,0.190543,-9.861500,-0.864391
1.639836,0.184464,-9.882359,-0.876020
1.660375,0.179979,-9.896508,-0.875652
1.679268,0.181949,-9.899014,-0.864229
1.700018,0.195331,-9.896947,-0.871282
1.719833,0.203909,-9.897078,-0.875501
1.740630,0.213054,-9.893206,-0.863477
1.759933,0.230751,-9.891136,-0.860348
