time_tick,acc_Y_value
0.014678,-10.08354
0.03283,-10.077106
0.052475,-9.928959
0.073044,-9.656609
0.092792,-9.683096
0.112672,-9.692523
0.132777,-9.654813
0.152523,-9.645086
0.172904,-9.579693
0.192541,-9.774827
0.213733,-9.812986
0.232697,-9.895888
0.252605,-9.801912
0.272894,-9.849948
0.292811,-9.783955
0.313038,-9.801314
0.332729,-9.970261
0.352737,-9.914593
0.372814,-9.801912
0.392753,-9.773779
0.412722,-9.822114
0.433156,-9.803409
0.452666,-9.738613
0.472944,-9.579842
0.492813,-9.636407
0.513507,-9.739212
0.532417,-9.876883
0.552763,-9.912349
0.573021,-9.689381
0.593004,-9.75657
0.614335,-9.785302
0.632679,-9.792934
0.652634,-9.577747
0.673463,-9.504572
0.692848,-9.738913
0.713124,-9.803858
0.732345,-9.63536
0.752768,-9.841268
0.772896,-9.803109
0.792788,-9.802361
0.812928,-9.850247
0.83282,-9.868503
0.852683,-9.858926
0.872893,-9.784404
0.892865,-9.756122
0.913975,-9.774677
0.932623,-9.76525
0.952652,-9.831093
0.973035,-9.812836
0.993822,-9.718561
1.013114,-9.720656
1.032853,-9.74849
1.052734,-9.738314
1.073014,-9.783806
1.092771,-9.793532
1.115024,-9.812836
1.132637,-9.792784
1.152728,-9.886909
1.1729,-9.913845
1.192884,-9.93285
1.214231,-9.802062
1.23273,-9.877781
1.252793,-9.821665
1.273067,-9.737416
1.292763,-9.672322
1.312876,-9.700155
1.333031,-9.718711
1.352609,-9.726941
1.372044,-9.616505
1.392762,-9.587923
1.41271,-9.626082
1.432809,-9.710181
1.452578,-9.758217
1.472893,-9.720357
1.492786,-9.709583
1.512727,-9.607975
1.532313,-9.609621
1.552681,-9.704644
1.572956,-9.69387
1.59277,-9.741457
1.612747,-9.780663
1.632721,-9.761958
1.652615,-9.986871
1.672893,-9.968764
1.692927,-9.9749
1.713339,-9.946767
1.732626,-10.05017
1.752591,-10.143398
1.772896,-10.067678
1.792729,-9.918185
1.812759,-9.805953
1.832609,-9.854437
1.853199,-9.80715
1.872888,-9.815679
1.892976,-9.882271
1.912351,-9.834834
1.93263,-9.750435
1.952807,-9.587175
1.972891,-9.654963
1.992816,-9.730832
2.012743,-9.776623
2.032718,-9.755822
2.052549,-9.72754
2.072885,-9.736518
2.092964,-9.877332
2.112728,-9.954099
2.132616,-9.934795
2.152056,-9.775425
2.172893,-9.859674
2.192392,-9.833188
2.213132,-9.862218
2.232624,-9.814632
2.272887,-9.833786
2.292476,-9.636407
2.313353,-9.747442
2.332742,-9.784853
2.352544,-9.87823
2.373497,-9.820618
2.393041,-9.856682
2.412827,-9.847404
2.432671,-9.923422
2.452519,-9.903819
2.473191,-9.989116
2.492789,-9.877183
2.512455,-9.793233
2.532658,-9.794131
2.552597,-9.776024
2.572884,-9.692224
2.592798,-9.701502
2.61384,-9.67277
2.632652,-9.681899
2.65258,-9.849349
2.672132,-9.914743
2.692609,-9.868653
2.712722,-9.804157
2.732702,-9.813285
2.752612,-9.830793
2.772036,-9.840819
2.792846,-9.812836
2.813024,-9.80281
2.83267,-9.784404
2.852368,-9.91624
2.872905,-9.804157
2.892401,-9.757169
2.914168,-9.758665
2.932184,-9.757468
2.952615,-9.813734
2.97292,-9.814033
2.992867,-9.850846
3.012783,-9.832589
3.032633,-9.850696
3.052572,-9.868354
3.072883,-9.841119
3.0921,-9.7862
3.112642,-9.785901
3.132651,-9.831841
3.152618,-9.776473
3.172319,-9.803858
3.192796,-9.776323
3.213193,-9.831691
3.23264,-9.831691
3.252082,-9.878679
3.272972,-9.832589
3.293099,-9.841867
3.312727,-9.794281
3.332096,-9.813435
3.352729,-9.795478
3.372145,-9.831841
3.393128,-9.794879
3.412734,-9.785302
3.432947,-9.803858
3.452603,-9.804157
3.472886,-9.776772
3.493089,-9.767045
3.513467,-9.813584
3.532633,-9.776024
3.552575,-9.775874
3.572126,-9.776623
3.592631,-9.749238
3.612229,-9.813584
3.632618,-9.850397
3.652749,-9.850696
3.672894,-9.729635
3.69292,-9.795178
3.715025,-9.739062
3.732168,-9.795178
3.752966,-9.813884
3.7732,-9.774528
3.79277,-9.523127
3.812623,-9.286093
3.832791,-9.393237
3.852646,-9.88257
3.872882,-10.843577
3.8964,-12.752273
3.912731,-12.865852
3.93262,-12.13709
3.952366,-11.148699
3.999787,-10.307406
4.012755,-11.348622
4.033119,-12.882312
4.082776,-12.921519
4.092462,-12.181834
4.114235,-10.909569
4.161075,-9.913247
4.172979,-9.852342
4.192826,-9.556797
4.214126,-9.889753
4.233184,-10.176319
4.252597,-10.306957
4.272919,-10.54055
4.296696,-11.112785
4.313411,-11.260931
4.3333,-11.687413
4.35268,-11.761786
4.375928,-10.508227
4.393,-10.525885
4.41299,-10.618813
4.432715,-10.362624
4.456173,-9.810442
4.473409,-9.875986
4.492802,-10.248447
4.51264,-10.751098
