time_tick,acc_X_value,acc_Y_value,acc_Z_value
0.018439,-0.422363,-10.934266,-1.629871
0.038378,-0.439754,-10.978890,-1.707441
0.058394,-0.479147,-11.062704,-1.709281
0.078815,-0.453344,-11.088578,-1.615209
0.098683,-0.336997,-11.101217,-1.570379
0.135047,-0.267010,-11.116148,-1.673149
0.158436,-0.356329,-11.110345,-1.652507
0.178534,-0.472260,-11.067991,-1.511689
0.222152,-0.526421,-11.117111,-1.479689
0.239149,-0.549293,-11.145065,-1.406745
0.258477,-0.555994,-11.155315,-1.436680
0.297313,-0.480377,-11.135224,-1.595134
0.318861,-0.393332,-11.126861,-1.850091
0.338548,-0.332084,-11.124672,-2.074453
0.358795,-0.324848,-11.109373,-2.183852
0.378784,-0.310712,-11.096170,-2.219291
0.398757,-0.329430,-11.093926,-2.280346
0.418272,-0.372991,-11.114685,-2.306580
0.438294,-0.401259,-11.132993,-2.317613
0.458794,-0.423160,-11.126814,-2.322743
0.478477,-0.423624,-11.116824,-2.293545
0.498344,-0.411463,-11.132441,-2.292705
0.518731,-0.379258,-11.164569,-2.321940
0.539143,-0.352449,-11.181585,-2.362046
0.558606,-0.330956,-11.137138,-2.311368
0.577918,-0.341112,-11.038954,-2.231733
0.612178,-0.316239,-10.914259,-2.193272
0.638745,-0.302075,-10.806989,-2.108442
0.659276,-0.308298,-10.703687,-2.023878
0.678873,-0.351555,-10.605284,-1.932007
0.698201,-0.410275,-10.502134,-1.819107
0.718347,-0.397063,-10.375565,-1.700288
0.738814,-0.312180,-10.260887,-1.683477
0.759152,-0.237548,-10.191109,-1.695161
0.778980,-0.246767,-10.144320,-1.639179
0.798148,-0.306317,-10.096681,-1.491033
0.818830,-0.318231,-10.061902,-1.416271
0.838530,-0.285317,-10.043688,-1.457071
0.857994,-0.150223,-10.005822,-1.480784
0.878139,-0.112354,-9.955450,-1.468727
0.898951,-0.144589,-9.890105,-1.440009
0.918795,-0.154906,-9.824409,-1.417621
0.938717,-0.179325,-9.781294,-1.390928
0.958057,-0.194781,-9.730948,-1.369268
0.978473,-0.170404,-9.683182,-1.386857
0.998462,-0.137392,-9.636532,-1.408521
1.018877,-0.099844,-9.606261,-1.472991
1.037926,-0.121980,-9.600131,-1.449674
1.059170,-0.172357,-9.606355,-1.390842
1.078768,-0.214971,-9.637431,-1.426077
1.098691,-0.223804,-9.690174,-1.483999
1.118508,-0.230872,-9.740298,-1.505910
1.138129,-0.213149,-9.760284,-1.437336
1.159313,-0.181083,-9.750254,-1.342886
1.178630,-0.169340,-9.741855,-1.293851
1.199298,-0.165491,-9.762025,-1.238267
1.218850,-0.206856,-9.826228,-1.172217
1.238876,-0.266304,-9.907410,-1.091785
1.258470,-0.229016,-9.957483,-1.033426
1.278185,-0.138743,-9.998047,-1.110243
1.298178,-0.073069,-10.008452,-1.274481
1.318798,0.020137,-9.967756,-1.404271
1.338219,0.147841,-9.904671,-1.516443
1.358775,0.239507,-9.819515,-1.618397
1.378819,0.331566,-9.681889,-1.615480
1.399269,0.417252,-9.535163,-1.544561
1.418171,0.405485,-9.424649,-1.411750
1.437852,0.306151,-9.369321,-1.455336
1.458791,0.304216,-9.343457,-1.376363
1.478824,0.334472,-9.289118,-1.278008
1.498082,0.353405,-9.245545,-1.251027
1.518726,0.290408,-9.238465,-1.262747
1.538867,0.293676,-9.261569,-1.290788
1.558428,0.290347,-9.306287,-1.357844
1.577910,0.267051,-9.367949,-1.406135
1.598899,0.265121,-9.423681,-1.329153
1.618823,0.302768,-9.476911,-1.272535
1.638638,0.298792,-9.562070,-1.242456
1.659162,0.266356,-9.651717,-1.232369
1.678745,0.270654,-9.725247,-1.208706
1.698183,0.283246,-9.779413,-1.195598
1.718475,0.301840,-9.825790,-1.215403
1.739145,0.297349,-9.861386,-1.264152
1.759148,0.270451,-9.856927,-1.249940
1.778923,0.285141,-9.801988,-1.184868
1.798318,0.402064,-9.728001,-1.178940
1.818816,0.418413,-9.673245,-1.122798
1.838446,0.535939,-9.620195,-1.153625
1.858042,0.588363,-9.609132,-1.242889
1.878457,0.521738,-9.521481,-1.181906
1.898813,0.507473,-9.389201,-1.105239
1.918782,0.470537,-9.313669,-1.047956
1.938791,0.477724,-9.270651,-1.075946
1.958006,0.612759,-9.259105,-1.157653
1.978501,0.645742,-9.292993,-1.128567
1.998010,0.608327,-9.334699,-1.019889
2.018715,0.577282,-9.398281,-0.904041
2.037946,0.512998,-9.480130,-0.853022
2.058796,0.502175,-9.570172,-0.928258
2.078785,0.535138,-9.683471,-1.023067
2.098713,0.466934,-9.785084,-1.046210
2.118163,0.428308,-9.832672,-1.042270
2.138048,0.383680,-9.853170,-1.035266
2.158176,0.337828,-9.855443,-0.988431
2.178178,0.344513,-9.824867,-1.009318
2.198942,0.338178,-9.795929,-1.063020
2.218694,0.316712,-9.780101,-1.106307
2.238898,0.311581,-9.795578,-1.157033
2.258764,0.317985,-9.820218,-1.174914
2.278687,0.345881,-9.819982,-1.117274
2.298411,0.343092,-9.806921,-0.975933
2.318846,0.249628,-9.790586,-0.853614
2.338214,0.164789,-9.742541,-0.773971
2.358788,0.183663,-9.692521,-0.860186
2.378792,0.184673,-9.641834,-0.951003
2.398760,0.121591,-9.583852,-0.968247
2.418162,0.098539,-9.551721,-0.962657
2.438082,0.143384,-9.545139,-0.985640
2.458782,0.196677,-9.537962,-0.961877
2.478773,0.206897,-9.547725,-0.920307
2.497926,0.157848,-9.565080,-0.833072
2.518788,0.121151,-9.580287,-0.767785
2.538729,0.131365,-9.613420,-0.758523
