Height (cm),Trial 1,Trial 2,Trial 3,Trial Average,,,,,,,,,,,,,
20,19,19.1,18,18.7,,,,,,,,,,,,,
40,29,28.8,31,29.6,,,,,,,,,,,,,
60,40,39,42,40.3,,,,,,,,,,,,,
80,51,49,52,50.7,,,,,,,,,,,,,
100,62,60,65,62.3,,,,,,,,,,,,,
120,74,76,75,75,,,,,,,,,,,,,
140,85,78,86,83,,,,,,,,,,,,,
160,91,83,97,90.3,,,,,,,,,,,,,
180,99,94,103,98.7,,,,,,,,,,,,,
200,111,102,111,108,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,average +- unveratinty,,,,,,,,,,,,,
Height (cm),Trial 1 (cm),Trial 2 (cm),Trial 3 (cm),Mean Rebound Coefficient (cm),,Height (cm),,Trial Average,,,,,,,,,
20,0.95,0.955,0.9,0.935,,20,,0.935,,,,,,,,,
40,0.725,0.72,0.775,0.74,,40,,0.74,,,,,,,,,
60,0.667,0.65,0.7,0.672,,60,,0.672222222,,,,,,,,,
80,0.638,0.6125,0.65,0.633,,80,,0.633333333,,,,,,,,,
100,0.62,0.6,0.65,0.623,,100,,0.623333333,,,,,,,,,
120,0.617,0.633,0.625,0.625,,120,,0.625,,,,,,,,,
140,0.607,0.557,0.614,0.593,,140,,0.592857143,,,,,,,,,
160,0.569,0.519,0.606,0.565,,160,,0.564583333,,,,,,,,,
180,0.55,0.522,0.572,0.548,,180,,0.548148148,,,,,,,,,
200,0.555,0.51,0.555,0.54,,200,,0.54,,,,,log log formulas linerize,,,,
,,,,,,,,,,,,,since it plataues in middle,,,,
,,,,rebound coefficient,,,,,,,,,take slo mo screen shots of tennis ball rebounding,,,,
,,,,uncertainty,,,,,,,,,talk sbout oscillating through ball,,,,
,,,,line of best fit,,,,,,,,,,,,,
,Rebound Percentage (%),,,,FIX LATER,,,,,,,,,,,,
Height (cm),Trial 1,Trial 2,Trial 3,Mean Rebound Percentage,log(x),log (y),,,,,,,,,,,
20,0.95,0.955,0.9,0.028,1.301029996,-0.029188389,,-0.029188389,,,,,,,,,
40,0.725,0.72,0.775,0.028,1.602059991,-0.13076828,,,-0.13076828,,,,,,,,
60,0.667,0.65,0.7,0.017,1.77815125,-0.172487135,,,,-0.172487135,,,,,,,
80,0.638,0.613,0.65,0.019,1.903089987,-0.198367654,,,,,-0.198367654,,,,,,
100,0.62,0.6,0.65,0.025,2,-0.205279648,,,,,,-0.205279648,,,,,
120,0.617,0.633,0.625,0.008,2.079181246,-0.204119983,,,,,,,-0.204119983,,,,
140,0.607,0.557,0.614,0.029,2.146128036,-0.227049943,,,,,,,,-0.227049943,,,
160,0.569,0.519,0.606,0.019,2.204119983,-0.248271947,,,,,,,,,-0.248271947,,
180,0.55,0.522,0.572,0.025,2.255272505,-0.261102049,,,,,,,,,,-0.261102049,
200,0.555,0.51,0.555,0.023,2.301029996,-0.26760624,,,,,,,,,,,-0.26760624
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Height (± 1 cm),Average rebound coefficient (cm),Uncertainty (cm),,Height (cm),Average rebound coefficient (cm),,,,,,,,,,,,
20,0.935,0.028,,20,0.935,0.935,,,,,,,,,,,
40,0.74,0.028,,40,0.74,,,0.74,,,,,,,,,
60,0.672,0.017,,60,0.672,,,,0.672,,,,,,,,
80,0.633,0.019,,80,0.633,,,,,0.633,,,,,,,
100,0.623,0.025,,100,0.623,,,,,,0.623,,,,,,
120,0.625,0.008,,120,0.625,,,,,,,0.625,,,,,
140,0.593,0.029,,140,0.593,,,,,,,,0.593,,,,
160,0.565,0.019,,160,0.565,,,,,,,,,0.565,,,
180,0.548,0.025,,180,0.548,,,,,,,,,,0.548,,
200,0.54,0.023,,200,0.54,,,,,,,,,,,0.54,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Drop height,Rebound coefficient ,,,,,,,,,,,,,,,,
(± 1 cm),% in cm,,,cm,cm,,,,,,,,,,,,
x / cm,Trial 1,Trial 2,Trial 3,Average,Uncertainty,,,,,,,,,,,,
20,0.95,0.955,0.9,0.935,0.028,,,,,,,,,,,,
40,0.725,0.72,0.775,0.74,0.028,,,,,,,,,,,,
60,0.667,0.65,0.7,0.672,0.017,,,,,,,,,,,,
80,0.638,0.613,0.65,0.633,0.019,,,,,,,,,,,,
100,0.62,0.6,0.65,0.623,0.025,,,,,,,,,,,,
120,0.617,0.633,0.625,0.625,0.008,,,,,,,,,,,,
140,0.607,0.557,0.614,0.593,0.029,,,,,,,,,,,,
160,0.569,0.519,0.606,0.565,0.019,,,,,,,,,,,,
180,0.55,0.522,0.572,0.548,0.025,,,,,,,,,,,,
200,0.555,0.51,0.555,0.54,0.023,,,,,,,,,,,,
