time_tick,acc_X_value,acc_Y_value,acc_Z_value
0.012511,-0.151913,-9.759804,-1.245850
0.031623,-0.168692,-9.790883,-1.226756
0.051779,-0.142942,-9.797964,-1.235873
0.072293,-0.124524,-9.796794,-1.264889
0.092161,-0.126491,-9.820419,-1.313588
0.112382,-0.111767,-9.826868,-1.355974
0.132288,-0.099293,-9.833957,-1.392158
0.152165,-0.140559,-9.852752,-1.403164
0.171894,-0.160268,-9.885876,-1.405153
0.191974,-0.206810,-9.905022,-1.395120
0.214285,-0.265308,-9.916108,-1.386615
0.231403,-0.287144,-9.912502,-1.376657
0.251704,-0.267525,-9.898942,-1.365592
0.271920,-0.254824,-9.872016,-1.331118
0.292311,-0.246535,-9.846111,-1.295169
0.313176,-0.234342,-9.821078,-1.317126
0.331433,-0.225165,-9.802723,-1.340675
0.352437,-0.184048,-9.795158,-1.307278
0.372284,-0.146883,-9.788335,-1.277136
0.392280,-0.130597,-9.783918,-1.274531
0.412109,-0.131731,-9.781081,-1.257885
0.432322,-0.138445,-9.777557,-1.215956
0.451685,-0.109720,-9.770743,-1.168914
0.471553,-0.061816,-9.764411,-1.147791
0.491501,-0.023076,-9.766206,-1.105613
0.512459,0.009269,-9.769972,-1.064945
0.532299,0.050513,-9.764497,-1.056446
0.552286,0.085243,-9.755320,-1.059366
0.571951,0.107771,-9.747080,-1.054842
0.592026,0.116396,-9.745514,-1.057284
0.612308,0.104717,-9.748780,-1.086947
0.632227,0.094688,-9.751713,-1.112957
0.651417,0.089073,-9.758835,-1.170487
0.672286,0.082839,-9.768835,-1.185560
0.691615,0.078830,-9.776089,-1.199523
0.712628,0.076207,-9.779777,-1.212107
0.732259,0.062414,-9.781761,-1.232080
0.751527,0.063940,-9.782489,-1.258153
0.772376,0.069005,-9.787265,-1.296057
0.792023,0.048694,-9.796685,-1.316900
0.813423,0.044428,-9.812427,-1.298832
0.832007,0.046934,-9.820959,-1.303695
0.852233,0.055292,-9.822848,-1.304656
