Tim (s),Lateral,Vertical,Axial
0.017591,-1.397665,-10.351401,-0.061204
0.037753,-1.309376,-10.290646,-0.173436
0.059033,-0.029629,-9.599894,-0.038009
0.077297,-0.104301,-9.481976,-0.527491
0.097518,-0.400145,-9.961282,-0.401642
0.117902,-0.239878,-9.943175,-0.139018
0.137222,0.003741,-9.820019,0.077964
0.158099,-0.061503,-9.615457,-1.058873
0.177347,-0.014815,-9.566075,-1.636645
0.197956,0.49442,-9.523576,-0.899354
0.217918,0.019154,-9.662445,-0.837552
0.237268,-0.545897,-9.789492,-0.451173
0.257734,-0.912074,-9.655711,-0.613686
0.277464,-0.812412,-9.545724,-0.383236
0.298081,-0.716341,-9.504871,-0.546346
0.318014,-0.713797,-9.714521,-1.07309
0.337304,-0.408974,-9.753877,-0.986746
0.357199,0.269357,-9.527766,-0.821689
0.37733,0.280281,-9.391442,-0.548292
0.398009,-0.011822,-9.420622,-0.596177
0.418275,-0.474069,-9.509061,-0.948886
0.437251,-0.526145,-9.650773,-0.892919
0.457797,-0.269357,-9.79877,-1.076831
0.477316,-0.10894,-9.820019,-0.930181
0.498588,-0.037411,-9.836181,-1.003655
0.517721,-0.043995,-9.833936,-1.002458
0.537302,0.09637,-9.788893,-1.05618
0.557653,-0.547394,-9.968315,-2.441874
0.577386,-0.307067,-10.154022,-1.650711
0.597992,-0.013019,-10.025629,-1.409936
0.617939,-0.154432,-9.963078,-1.513489
0.637315,-0.426782,-9.97909,-1.407691
0.657632,-0.502202,-9.934945,-1.358159
0.677283,-0.28911,-9.929109,-1.180533
0.69799,-0.048784,-9.826304,-1.076681
0.718082,0.127795,-9.735172,-0.849373
0.737317,-0.132883,-9.744898,-1.304737
0.757683,-0.491427,-9.918185,-1.608362
0.777329,-0.380692,-9.97475,-1.312518
0.798366,-0.236286,-9.853539,-1.456774
0.816975,0.098465,-9.54288,-1.28259
0.837434,-0.212194,-9.445164,-1.263286
0.857679,-0.231797,-9.498736,-1.187566
0.877374,-0.059259,-9.632217,-0.92629
0.897943,-0.025888,-9.455639,-1.118282
0.91804,0.000599,-9.393237,-1.218243
0.93745,-0.50295,-9.599595,-1.181431
0.95764,-0.812112,-9.848152,-0.787122
0.977281,-0.781585,-9.907111,-0.539762
0.998079,-0.653341,-9.805653,-1.060819
1.01705,-0.522852,-9.666785,-1.388387
1.037299,-0.299884,-9.691326,-1.118431
1.057725,-0.24736,-9.720656,-1.068151
1.077284,-0.005986,-9.705991,-0.985997
1.097848,0.042199,-9.61007,-1.081769
1.117993,-0.174783,-9.565028,-1.14432
1.137302,-0.225811,-9.542431,-1.122472
1.157536,0.031275,-9.56832,-0.740583
1.1773,-0.205759,-9.637754,-0.924943
1.197959,-0.294647,-9.761359,-0.626256
1.217939,-0.461499,-9.749986,-0.64556
1.237463,-0.477511,-9.840969,-1.230813
1.257686,-0.231797,-9.872693,-1.497327
1.27734,-0.281029,-9.96622,-1.608362
1.297962,-0.197529,-9.993306,-1.550002
1.318488,-0.335649,-9.988367,-1.986061
1.337082,-0.266813,-9.793233,-1.549852
1.357686,-0.198427,-9.642393,-1.339753
1.377272,-0.039057,-9.63955,-1.293663
1.398063,-0.224315,-9.704495,-1.751271
1.417938,-0.165655,-9.552158,-1.294411
1.437588,-0.402839,-9.504272,-1.317606
1.4576,-0.465539,-9.509959,-1.288575
1.477279,-0.250951,-9.546173,-0.811514
1.497941,-0.093377,-9.547669,-0.596776
1.517449,0.07961,-9.522978,-0.652593
1.537325,-0.447881,-9.535997,-1.954187
1.55754,-0.883791,-9.579393,-2.839026
1.577383,-1.028646,-9.814782,-3.59158
1.597935,-0.200522,-9.663044,-2.619051
1.617962,0.33954,-9.46761,-1.960772
1.637316,0.45671,-9.344903,-1.764739
1.657694,-0.26412,-9.347297,-2.628778
1.677281,-0.894117,-9.686089,-2.635661
1.697952,-0.335799,-9.786948,-2.213818
1.71795,0.117919,-9.654963,-2.335178
1.737286,0.221023,-9.570115,-2.456988
1.757532,-0.391616,-9.608873,-2.8917
1.777277,-0.134529,-9.594806,-2.144234
1.797955,-0.472273,-9.718711,-2.582089
1.817947,-0.243619,-9.70644,-2.148723
1.837448,-0.233742,-9.566674,-2.469258
1.857619,0.041301,-9.393537,-2.111761
1.877818,-0.228804,-9.512503,-2.393838
1.897988,-0.078712,-9.440225,-2.365855
1.917952,0.043845,-9.376627,-2.036641
1.937271,-0.122258,-9.396829,-2.14154
1.957572,-0.73759,-9.497838,-2.665291
1.977386,-0.535722,-9.539139,-2.422869
1.997938,-0.302578,-9.472997,-2.314228
2.017947,-0.083501,-9.435437,-2.126277
2.037303,-0.193189,-9.434689,-2.036192
2.05777,-0.516867,-9.493797,-2.819123
2.077297,-0.515071,-9.629823,-2.994655
2.09771,-0.752554,-9.574605,-3.416797
2.117926,-0.278785,-9.401767,-3.372653
2.137335,0.491128,-9.101583,-3.136815
2.157627,0.769614,-9.051603,-3.981849
2.177275,1.574393,-9.269483,-3.05511
2.198037,2.038885,-9.211571,-2.116251
2.218009,2.004318,-8.916475,-2.981785
2.237372,1.657146,-8.945057,-2.947667
2.257713,0.73774,-8.781497,-1.603275
2.277395,-0.194087,-8.957028,0.38159
2.297953,-0.285219,-9.33353,1.920667
2.317932,-0.22611,-9.40072,1.750074
2.337352,-0.615781,-9.412242,0.912672
2.357758,-0.464342,-9.491403,0.972978
2.377265,-0.544401,-9.514897,0.835756
2.397934,-0.33939,-9.460726,1.132947
2.41794,-0.753153,-9.626231,1.312967
2.437371,-0.963102,-10.071569,1.606417
