Time (s),Lateral,Vertical,Axial
0.008044,-0.043097,-9.827352,-0.278336
0.033357,-0.28492,-9.938686,-0.508487
0.047832,-0.371713,-9.725295,-0.354953
0.067991,-0.169097,-9.612464,-0.442195
0.087281,-0.187952,-9.734723,-0.230151
0.10766,0.371563,-9.796824,-0.548441
0.130106,0.334003,-9.855634,-0.048035
0.147807,0.258134,-9.813435,0.769763
0.167693,0.266514,-10.144295,-0.123904
0.187368,-0.022297,-9.775276,0.462397
0.20752,0.17179,-9.888855,0.87601
0.228758,-0.274445,-10.172877,-0.286417
0.247929,0.142161,-9.878081,0.587498
0.26744,0.053722,-9.465216,0.038009
0.286992,0.576574,-10.006624,0.442644
0.307627,0.256338,-10.338532,-0.440848
0.328912,-0.457458,-10.044783,0.060007
0.347928,-0.438155,-9.979688,0.107743
0.366878,0.160417,-9.977892,0.068237
0.386934,0.295395,-9.818523,0.00015
0.407574,0.053871,-9.791288,0.000449
0.429179,-0.10041,-9.978192,0.001347
0.447799,0.006285,-10.02503,0.107144
0.467287,-0.119265,-9.997945,0.174633
0.487196,-0.128992,-9.97894,0.116721
0.507633,0.024841,-10.060795,-0.181517
0.528512,-0.225213,-9.933748,0.367074
0.548053,0.016012,-9.644338,0.413613
0.567236,0.064646,-9.877632,0.433665
0.587558,0.431121,-9.615008,0.355252
0.607586,0.642567,-9.42571,-0.069135
0.62889,0.526594,-9.67696,-0.202916
0.647729,0.304972,-9.87404,-0.086344
0.667342,-0.090085,-10.081745,0.203664
0.687221,-0.166852,-10.008868,0.463444
0.707591,-0.051477,-10.072616,0.241973
0.729088,0.931976,-9.48018,-0.223567
0.747761,-0.042199,-9.755224,0.173735
0.767408,-0.911176,-10.269696,0.07123
0.7873,-0.861644,-10.058999,0.811214
0.807528,-0.725469,-10.005427,1.301594
0.829809,-0.890076,-10.29304,0.956218
0.847877,-0.552332,-10.253984,0.79206
0.86745,-0.378447,-9.67711,1.097781
0.887185,-0.243319,-9.518788,1.20298
0.907579,0.355402,-9.77752,1.087006
0.928749,0.644662,-10.184549,0.61623
0.947791,-0.562807,-10.177516,0.43576
0.96725,-0.427081,-9.60184,0.953226
0.987933,0.451323,-10.305012,0.424687
1.007585,-0.630595,-10.874852,0.043546
1.031198,-1.180683,-9.770787,0.782184
1.047468,0.162363,-9.155155,1.393475
1.069674,1.380157,-9.889004,1.499123
1.087276,0.584655,-10.802126,-0.757642
1.107595,-1.001111,-10.11317,-1.372375
1.128572,-0.401492,-9.50951,-0.634486
1.147971,0.689704,-9.412841,-0.723524
1.167788,0.629548,-9.472399,-1.820107
1.187368,0.090085,-9.477786,-1.097481
1.207883,-0.005986,-9.488261,-0.924045
1.229829,0.542905,-9.436335,-1.656547
1.247821,-0.361687,-9.716317,-0.268459
1.267902,-1.07698,-10.405572,-0.784428
1.287199,-0.380392,-10.880838,-0.457309
1.307574,-1.136389,-9.806402,-1.248022
1.328508,-1.20298,-9.78201,-0.6707
1.347794,0.565201,-9.406855,-0.155629
1.368252,0.903544,-10.262513,-0.365428
1.387243,0.350913,-10.36038,-1.537881
1.407555,0.110436,-9.86162,-0.788469
1.429021,0.227757,-9.595704,0.095771
1.447785,-0.352259,-9.781711,-0.277887
1.467763,-0.429775,-10.245604,-0.718885
1.486779,0.196631,-9.813435,-1.038821
1.507575,0.371713,-9.704195,-0.433366
1.528933,0.139916,-9.797722,-0.499957
1.547854,0.149643,-9.723649,-0.413613
1.567231,-0.130788,-9.667383,-0.615332
1.586855,-0.313053,-9.98747,-0.104151
1.607699,-0.428877,-9.801763,0.001496
1.628913,0.526594,-10.373997,-0.643315
1.647795,-0.672346,-9.499783,-0.864936
1.667615,-0.59528,-9.61022,-1.066805
1.6877,-0.662469,-10.076507,-1.075035
1.70759,0.718585,-9.534201,-0.694493
1.728999,-0.815105,-9.961432,-0.007033
1.747796,-0.970584,-9.791737,-0.420946
1.767227,0.005387,-9.697312,-0.172838
1.787344,0.227757,-10.116462,-0.123904
1.80758,0.381739,-10.170034,-0.489632
1.828548,-0.265467,-9.818223,-0.36453
1.8478,0.256937,-9.809993,0.125102
1.86774,0.122109,-10.015602,0.15488
1.88721,-0.03352,-9.910403,-0.422292
1.90757,0.083052,-9.410297,0.239878
1.93097,0.344628,-9.885862,0.42349
1.947393,0.50714,-10.336437,-0.6915
1.967437,0.082004,-10.030267,-0.62431
1.987288,0.458955,-9.704495,-0.327568
2.00758,0.178823,-9.705243,-0.327119
2.027861,0.643465,-9.985973,0.105648
2.047908,-0.081705,-9.40895,-0.09652
2.067399,-0.129142,-9.374233,0.39401
2.087046,0.575976,-10.312045,0.020202
2.107545,0.03352,-10.504486,-0.882594
2.128881,0.324875,-9.429451,0.460601
2.147812,0.363483,-9.810442,0.278934
2.167243,-0.178524,-9.938836,-0.441297
2.18784,0.459553,-9.985524,-0.06704
2.207541,0.02529,-10.229592,0.02095
2.228425,-0.158472,-10.349605,-0.314849
2.24779,0.189598,-10.182305,-0.027534
2.266936,-0.245265,-10.378038,-0.256937
2.286943,0.005238,-10.143098,-0.49861
2.307178,0.294348,-9.545724,-0.462546
2.3314,0.228505,-9.76495,0.394608
2.346963,0.431271,-10.294088,0.068686
2.367275,-0.274595,-10.29304,-0.497712
2.387372,0.449527,-9.426309,-0.039955
2.407569,0.006584,-9.515047,0.615631
2.429253,-0.207255,-9.809245,-0.249156
2.447797,0.074073,-10.425923,0.14665
2.467337,0.874813,-10.290945,-0.288212
2.487364,0.429924,-10.123645,-0.441896
2.507186,0.304823,-9.994353,-0.268759
2.528626,-0.563406,-9.757768,0.396105
2.547788,-0.29345,-10.666998,-0.304224
2.567462,0.352858,-9.872993,-0.278934
2.587287,1.059322,-9.865361,0.441297
2.607312,0.421095,-10.747955,-0.478409
2.628887,-1.532194,-10.133671,-1.313566
2.647787,-0.766172,-8.558978,0.98929
2.666833,0.68297,-7.663664,1.705331
2.687426,2.095301,-9.115949,2.014942
2.707573,1.040617,-11.699235,-0.130489
2.728574,-1.986959,-11.323033,-2.290285
2.773392,0.63284,-8.421306,0.379943
2.787881,1.802898,-8.794366,0.994527
2.807493,1.658792,-10.693335,0.394608
2.82997,-1.918423,-10.098056,-1.20702
2.847786,-0.263671,-9.766896,0.510881
2.867606,0.083052,-9.856382,-0.018556
2.887214,0.827077,-10.460192,-0.066292
2.910901,-0.806127,-9.522529,-0.123755
2.927655,-0.148147,-9.235514,0.566847
2.947887,1.745286,-9.771235,0.612938
2.967557,-0.101458,-10.1425,-0.671598
2.989122,-0.070781,-10.044484,0.213241
3.007935,0.470328,-10.137412,0.443242
3.027634,-0.227008,-9.96637,-0.556522
3.047878,-0.718137,-9.71063,0.203814
3.070566,1.599982,-9.798321,0.363183
3.088215,1.347984,-10.168388,-0.308863
3.107244,-1.482064,-9.971009,-0.332806
3.127592,-0.362136,-10.115265,-0.642417
3.150862,-0.137522,-10.093716,0.665462
3.167604,0.527192,-10.106286,-0.124503
3.187442,-0.32263,-9.634312,0.077665
3.207582,0.518962,-9.45923,0.922249
3.23444,-0.612339,-9.709134,-0.008081
3.247798,-0.245265,-9.085721,0.412566
3.267225,1.348732,-10.542346,-0.105648
3.287184,-0.439352,-10.525137,-0.766172
3.312626,-0.225512,-9.105474,0.595579
3.327699,1.011886,-9.393686,1.103766
3.347794,0.489183,-9.847703,0.307666
3.367244,0.16356,-11.166955,1.024306
3.393567,-1.347984,-8.405594,-0.078114
3.407686,0.298388,-8.403798,2.189426
3.42867,1.245029,-9.090061,1.987558
3.447794,-0.572684,-10.558357,0.157873
3.475139,-0.999914,-10.664754,-1.082068
3.486855,-0.149942,-10.002284,-0.75854
3.507576,-0.005238,-9.815829,-0.701676
3.529399,0.506392,-8.047349,0.119265
3.556881,0.382188,-10.283463,-0.210398
3.567316,-1.19445,-10.076058,-1.420261
3.587298,-0.821989,-10.36861,1.167963
3.607348,-1.211659,-8.259393,0.556223
3.638733,1.185771,-9.346698,1.151353
3.647737,0.025589,-9.76525,0.366027
3.667273,-1.934434,-11.166806,-0.068536
3.687298,-1.193403,-10.329703,-1.053935
3.716046,0.728911,-8.800951,-0.052076
3.727647,0.352708,-8.672856,0.208153
3.747839,1.15674,-9.839772,0.912523
3.767094,-0.573731,-10.183203,-0.256937
3.795671,-0.476313,-9.720357,0.443841
3.807643,0.102805,-9.634761,0.384582
3.829258,0.257685,-9.756122,0.500256
3.847785,-0.244666,-10.129032,0.252148
3.879532,-0.50699,-9.4926,-0.345825
3.887163,-0.022895,-9.494695,0.288212
3.907704,-0.399846,-9.634761,0.12585
3.927583,-0.139617,-9.595106,-0.173137
3.960554,0.254992,-10.585592,-1.296357
3.98718,-0.467335,-9.663044,0.164757
4.007607,-0.224913,-9.609172,0.664415
4.042211,-1.055731,-10.205649,0.225063
4.067547,0.02499,-10.247399,-0.152037
4.087268,-0.379345,-10.093117,0.415858
4.123076,-0.554876,-9.335924,-0.038309
4.147831,-0.052525,-9.31677,0.095472
4.167249,0.672196,-9.297017,0.286267
4.202407,-0.95966,-10.269397,0.003891
4.228979,-2.093056,-9.37109,-1.22812
4.247849,-0.523601,-9.872095,0.896511
4.284057,0.931976,-10.177366,-0.606353
4.307576,0.224315,-10.33928,-2.086023
4.327779,0.329663,-10.764266,-2.739364
4.363812,0.543354,-9.074797,-1.253559
4.367015,1.073389,-8.651457,-1.707875
4.387893,2.049959,-9.256464,-1.361601
4.407566,-1.227371,-10.465429,-3.61268
4.447009,0.235538,-9.274421,-0.655735
4.468129,0.573581,-9.859076,-1.010539
4.487233,-0.837402,-10.669392,-1.871285
4.526266,0.214438,-9.818373,-1.85662
4.529511,0.30183,-9.326646,-1.348433
4.547794,0.109688,-8.799604,-0.628201
4.567352,0.218479,-9.085721,0.623413
4.607011,-0.420048,-10.59921,-0.833212
4.628269,0.206208,-9.840371,-1.221535
4.647842,0.767219,-9.245989,-0.483496
4.689059,0.226559,-10.19682,-0.806725
4.707605,0.775899,-10.36861,-1.529052
4.727992,0.369768,-10.545338,-1.806639
4.770403,0.546047,-9.630721,-0.164607
4.787466,0.120163,-9.675763,-0.644662
4.808108,-0.101757,-9.667832,-0.528838
4.853976,-0.583009,-9.961581,0.165804
4.868083,-0.409423,-9.606928,0.145154
4.88724,0.142161,-9.71063,0.663966
4.930491,0.506392,-10.603849,-1.229466
4.947914,-0.228205,-9.767644,-1.076681
4.967626,-0.333554,-9.184635,-0.318141
5.02725,-1.741844,-11.824486,-0.75001
5.050138,-2.063576,-10.794344,-1.772221
5.112269,0.865684,-9.074348,0.573881
5.128233,0.141562,-10.462137,-0.036214
5.166591,-0.449527,-10.244855,-0.882444
5.187624,0.613536,-10.011562,-0.355851
5.207523,0.284471,-9.192417,-0.290457
5.242789,-0.622365,-9.662295,-0.065843
5.248219,-0.911924,-9.709732,-0.04594
5.267374,-0.041601,-10.323568,0.127197
5.287481,-0.343431,-9.85309,-0.845183
5.324762,0.498461,-10.385819,-0.181367
5.347793,-1.097032,-10.152675,-1.03523
5.367596,0.11298,-9.050555,0.960109
5.404096,0.660823,-9.618151,-0.684317
5.407377,-0.756595,-10.539353,0.014066
5.42912,-0.757642,-10.815145,-0.706764
5.447787,-0.863739,-9.858178,-0.161016
5.484179,0.139916,-9.072852,-0.078862
5.487538,1.030292,-9.158448,0.718286
5.507474,0.623861,-10.524837,-0.277588
5.527575,-1.29082,-10.067229,-1.381653
5.564179,-0.352409,-10.143398,-0.613386
5.567154,-0.633888,-9.415385,-0.913271
5.587338,0.81705,-9.426907,0.228804
5.607608,0.141562,-10.32267,0.049981
5.648023,0.63269,-9.973852,-0.442793
5.667955,-0.043696,-9.816128,-0.643914
5.687254,-0.166553,-10.130678,0.569541
5.72688,0.158472,-9.842017,-0.942302
5.747785,0.179272,-9.920579,-0.153384
5.766825,0.035465,-10.035505,0.31859
5.811442,-0.372162,-10.561051,-0.977917
5.829541,-0.679828,-10.816342,-0.447283
5.847782,-0.129591,-10.637219,-0.545
5.887985,0.228056,-9.912199,0.02948
5.907592,0.237783,-9.707787,0.182714
5.927371,0.257087,-9.726792,0.240327
5.967844,-0.418701,-9.347896,0.558019
5.987325,-0.775899,-9.191219,0.683419
6.007668,-0.427979,-9.115949,0.759438
6.052295,-1.19011,-8.804542,1.404549
6.067193,-1.344692,-8.832675,1.337658
6.087226,-1.346188,-9.423615,0.261875
6.142198,-0.815554,-10.053312,-0.276091
6.167096,-0.854761,-10.321173,-0.746569
6.195419,-0.903245,-10.674031,-1.015028
6.207825,-0.941404,-10.70381,-0.726068
6.228887,-0.381141,-10.646198,-0.765723
6.24805,-0.043396,-10.551773,-0.805229
6.275822,0.005686,-10.29304,-0.344179
6.28739,-0.100111,-10.19263,0.002095
6.307565,-0.302877,-9.905016,0.155479
6.327472,-0.448031,-10.183502,-0.161016
6.357978,-0.235837,-10.098654,-0.20965
6.367277,-0.293749,-10.07112,-0.152037
6.387217,-0.391466,-9.984626,-0.700479
6.407558,-0.642268,-10.246352,-0.689555
6.440235,-0.545299,-10.023982,-0.382487
6.447578,-0.438603,-9.904268,-0.055966
6.467279,-0.457458,-10.044932,0.098615
6.487232,-0.03337,-10.274036,-0.430972
6.518941,-0.16775,-9.792634,0.135577
6.527398,-0.177626,-9.690129,0.115973
6.547731,-0.032622,-9.736219,0.125401
6.567447,0.122707,-9.534051,0.778892
6.599371,-0.128394,-9.525073,0.68312
6.607424,-0.118667,-9.646284,0.683419
6.627955,-0.321283,-9.489308,0.856556
6.647732,-0.533028,-9.380069,1.280046
6.681995,-0.329963,-9.277713,1.394822
6.686836,-0.310359,-9.334428,1.558531
6.706882,-0.358993,-9.575054,1.193552
6.727477,-0.602463,-9.737715,0.107294
6.760073,-0.573132,-9.850247,0.251999
6.767342,-0.58256,-9.832589,0.434713
6.787098,-0.45671,-9.82391,0.598123
6.807505,-0.476613,-9.943175,0.251999
6.845187,-0.892471,-10.091621,-0.121959
6.84696,-0.747317,-10.193827,-0.083351
6.867371,-0.61174,-10.278226,0.04175
6.887258,-0.776048,-10.306059,-0.02514
6.922886,-1.055731,-10.196371,0.215486
